﻿統計項目,起始年,結束年,性別,訓練人數總計,訓練人數總計百分比,訓練人數及格,訓練人數及格百分比,訓練人數不及格,訓練人數不及格百分比,訓練人數平均年齡, 年齡分布25～29歲   , 年齡分布30～34歲   , 年齡分布35～39歲   , 年齡分布40～44歲   , 年齡分布45～49歲   , 年齡分布50～54歲   , 年齡分布55～59歲   , 年齡分布60歲以上   ,教育程度碩士以上,教育程度大學專科,教育程度高中高職,教育程度國中以下
薦任公務人員晉升簡任官等,99,99,男,827,100,745,90.1,82,9.9,47, - ,1,55,229,246,165,101,30,422,397,8, - 
薦任公務人員晉升簡任官等,99,99,女,553,100,517,93.5,36,6.5,44, - ,2,131,187,106,92,35, - ,280,270,3, - 
薦任公務人員晉升簡任官等,100,100,總計,"1,513",100,"1,352",89.4,161,10.6,45, - ,1,233,526,381,240,99,33,818,685,10, - 
薦任公務人員晉升簡任官等,100,100,男,833,100,722,86.7,111,13.3,46, - , - ,72,288,228,141,76,28,488,336,9, - 
薦任公務人員晉升簡任官等,100,100,女,680,100,630,92.6,50,7.4,44, - ,1,161,238,153,99,23,5,330,349,1, - 
薦任公務人員晉升簡任官等,101,101,總計,"1,479",100,"1,344",90.9,135,9.1,46, - , - ,135,449,423,277,143,52,801,677,1, - 
薦任公務人員晉升簡任官等,101,101,男,862,100,758,87.9,104,12.1,47, - , - ,37,226,259,195,104,41,484,378, - , - 
薦任公務人員晉升簡任官等,101,101,女,617,100,586,95,31,5,43, - , - ,98,223,164,82,39,11,317,299,1, - 
薦任公務人員晉升簡任官等,102,102,總計,"1,316",100,"1,183",89.9,133,10.1,46, - , - ,148,379,407,232,123,27,780,533,3, - 
薦任公務人員晉升簡任官等,102,102,男,765,100,667,87.2,98,12.8,47, - , - ,55,188,261,148,88,25,481,282,2, - 
薦任公務人員晉升簡任官等,102,102,女,551,100,516,93.6,35,6.4,45, - , - ,93,191,146,84,35,2,299,251,1, - 
薦任公務人員晉升簡任官等,103,103,總計,"1,155",100,"1,073",92.9,82,7.1,47, - , - ,68,269,401,275,113,29,713,437,4,1
薦任公務人員晉升簡任官等,103,103,男,674,100,616,91.4,58,8.6,48, - , - ,30,126,241,166,86,25,432,239,3, - 
薦任公務人員晉升簡任官等,103,103,女,481,100,457,95,24,5,46, - , - ,38,143,160,109,27,4,281,198,1,1
薦任公務人員晉升簡任官等,104,104,總計,"1,154",100,"1,045",90.6,109,9.4,48, - , - ,74,264,368,281,136,31,738,408,6,2
薦任公務人員晉升簡任官等,104,104,男,671,100,586,87.3,85,12.7,49, - , - ,32,138,194,191,94,22,443,224,4, - 
薦任公務人員晉升簡任官等,104,104,女,483,100,459,95,24,5,47, - , - ,42,126,174,90,42,9,295,184,2,2
薦任公務人員晉升簡任官等,105,105,總計,"1,294",100,"1,180",91.2,114,8.8,48, - ,3,95,302,433,302,135,24,833,459,2, - 
薦任公務人員晉升簡任官等,105,105,男,777,100,690,88.8,87,11.2,48, - , - ,36,153,265,208,94,21,524,252,1, - 
薦任公務人員晉升簡任官等,105,105,女,517,100,490,94.8,27,5.2,46, - ,3,59,149,168,94,41,3,309,207,1, - 
委任公務人員晉升薦任官等,96,105,總計,"16,915",100,"14,631",86.5,"2,284",13.5,46,1,120,"1,725","4,194","5,347","3,766","1,450",312,712,"13,656","2,535",12
委任公務人員晉升薦任官等,96,105,男,"6,801",100,"5,464",80.3,"1,337",19.7,47, - ,48,595,"1,660","2,242","1,593",546,117,333,"4,945","1,518",5
委任公務人員晉升薦任官等,96,105,女,"10,114",100,"9,167",90.6,947,9.4,46,1,72,"1,130","2,534","3,105","2,173",904,195,379,"8,711","1,017",7
委任公務人員晉升薦任官等,96,96,總計,"1,699",100,"1,551",91.3,148,8.7,44,1,33,316,472,524,266,72,15,53,"1,306",340, - 
委任公務人員晉升薦任官等,96,96,男,719,100,611,85,108,15,45, - ,15,99,212,220,132,35,6,30,497,192, - 
委任公務人員晉升薦任官等,96,96,女,980,100,940,95.9,40,4.1,44,1,18,217,260,304,134,37,9,23,809,148, - 
委任公務人員晉升薦任官等,97,97,總計,"1,638",100,"1,444",88.2,194,11.8,45, - ,14,255,467,518,279,94,11,38,"1,269",328,3
委任公務人員晉升薦任官等,97,97,男,687,100,554,80.6,133,19.4,46, - ,7,78,195,220,138,43,6,24,468,194,1
委任公務人員晉升薦任官等,97,97,女,951,100,890,93.6,61,6.4,44, - ,7,177,272,298,141,51,5,14,801,134,2
委任公務人員晉升薦任官等,98,98,總計,"1,666",100,"1,465",87.9,201,12.1,45, - ,17,217,517,485,305,106,19,53,"1,278",334,1
委任公務人員晉升薦任官等,98,98,男,649,100,541,83.4,108,16.6,46, - ,7,54,204,194,136,46,8,17,430,201,1
委任公務人員晉升薦任官等,98,98,女,"1,017",100,924,90.9,93,9.1,45, - ,10,163,313,291,169,60,11,36,848,133, - 
委任公務人員晉升薦任官等,99,99,總計,"1,809",100,"1,534",84.8,275,15.2,45, - ,14,186,507,587,360,133,22,48,"1,460",300,1
委任公務人員晉升薦任官等,99,99,男,731,100,577,78.9,154,21.1,46, - ,5,59,189,252,162,54,10,21,533,176,1
委任公務人員晉升薦任官等,99,99,女,"1,078",100,957,88.8,121,11.2,45, - ,9,127,318,335,198,79,12,27,927,124, - 
委任公務人員晉升薦任官等,100,100,總計,"1,785",100,"1,509",84.5,276,15.5,46, - ,12,188,483,565,375,136,26,59,"1,463",262,1
委任公務人員晉升薦任官等,100,100,男,717,100,558,77.8,159,22.2,46, - ,3,71,179,233,162,56,13,24,544,149, - 
委任公務人員晉升薦任官等,100,100,女,"1,068",100,951,89,117,11,46, - ,9,117,304,332,213,80,13,35,919,113,1
委任公務人員晉升薦任官等,101,101,總計,"1,792",100,"1,453",81.1,339,18.9,48, - ,5,103,375,544,480,230,55,48,"1,476",266,2
委任公務人員晉升薦任官等,101,101,男,748,100,553,73.9,195,26.1,48, - , - ,43,141,241,219,89,15,25,559,163,1
委任公務人員晉升薦任官等,101,101,女,"1,044",100,900,86.2,144,13.8,48, - ,5,60,234,303,261,141,40,23,917,103,1
委任公務人員晉升薦任官等,102,102,總計,"1,601",100,"1,330",83.1,271,16.9,47, - ,9,140,378,533,397,115,29,82,"1,322",195,2
委任公務人員晉升薦任官等,102,102,男,633,100,479,75.7,154,24.3,47, - ,3,60,142,211,163,44,10,40,477,116, - 
委任公務人員晉升薦任官等,102,102,女,968,100,851,87.9,117,12.1,47, - ,6,80,236,322,234,71,19,42,845,79,2
委任公務人員晉升薦任官等,103,103,總計,"1,616",100,"1,375",85.1,241,14.9,47, - ,5,109,332,538,425,174,33,96,"1,323",196,1
委任公務人員晉升薦任官等,103,103,男,650,100,514,79.1,136,20.9,47, - ,3,35,140,239,163,54,16,48,478,124, - 
委任公務人員晉升薦任官等,103,103,女,966,100,861,89.1,105,10.9,48, - ,2,74,192,299,262,120,17,48,845,72,1
委任公務人員晉升薦任官等,104,104,總計,"1,730",100,"1,585",91.6,145,8.4,48, - ,7,123,357,538,452,206,47,127,"1,428",174,1
委任公務人員晉升薦任官等,104,104,男,664,100,580,87.3,84,12.7,48, - ,4,56,133,215,169,71,16,60,491,112,1
委任公務人員晉升薦任官等,104,104,女,"1,066",100,"1,005",94.3,61,5.7,48, - ,3,67,224,323,283,135,31,67,937,62, - 
委任公務人員晉升薦任官等,105,105,總計,"1,579",100,"1,385",87.7,194,12.3,48, - ,4,88,306,515,427,184,55,108,"1,331",140, - 
委任公務人員晉升薦任官等,105,105,男,603,100,497,82.4,106,17.6,48, - ,1,40,125,217,149,54,17,44,468,91, - 
委任公務人員晉升薦任官等,105,105,女,976,100,888,91,88,9,49, - ,3,48,181,298,278,130,38,64,863,49, - 
警佐警察人員晉升警正官等,96,105,總計,"9,755",100,"8,074",82.8,"1,681",17.2,39,239,"1,576","2,936","3,177","1,524",272,31, - ,97,"5,811","3,838",9
警佐警察人員晉升警正官等,96,105,男,"9,638",100,"7,960",82.6,"1,678",17.4,39,224,"1,529","2,910","3,163","1,515",266,31, - ,90,"5,711","3,828",9
警佐警察人員晉升警正官等,96,105,女,117,100,114,97.4,3,2.6,36,15,47,26,14,9,6, - , - ,7,100,10, - 
警佐警察人員晉升警正官等,96,96,總計,"1,634",100,"1,387",84.9,247,15.1,37,6,459,664,347,126,28,4, - , - ,569,"1,065", - 
警佐警察人員晉升警正官等,96,96,男,"1,625",100,"1,378",84.8,247,15.2,37,6,458,661,346,124,26,4, - , - ,565,"1,060", - 
警佐警察人員晉升警正官等,96,96,女,9,100,9,100, - , - ,41, - ,1,3,1,2,2, - , - , - ,4,5, - 
警佐警察人員晉升警正官等,97,97,總計,494,100,414,83.8,80,16.2,39,1,96,180,137,61,16,3, - , - ,223,271, - 
警佐警察人員晉升警正官等,97,97,男,494,100,414,83.8,80,16.2,39,1,96,180,137,61,16,3, - , - ,223,271, - 
警佐警察人員晉升警正官等,97,97,女, - ,100, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
警佐警察人員晉升警正官等,98,98,總計,455,100,386,84.8,69,15.2,39, - ,45,188,137,72,13, - , - , - ,173,281,1
警佐警察人員晉升警正官等,98,98,男,455,100,386,84.8,69,15.2,39, - ,45,188,137,72,13, - , - , - ,173,281,1
警佐警察人員晉升警正官等,98,98,女, - ,100, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
警佐警察人員晉升警正官等,99,99,總計,"1,116",100,899,80.6,217,19.4,39,14,85,466,353,159,32,7, - ,1,408,702,5
警佐警察人員晉升警正官等,99,99,男,"1,112",100,897,80.7,215,19.3,39,14,85,465,352,158,31,7, - ,1,407,699,5
警佐警察人員晉升警正官等,99,99,女,4,100,2,50,2,50,44, - , - ,1,1,1,1, - , - , - ,1,3, - 
警佐警察人員晉升警正官等,100,100,總計,"1,301",100,"1,118",85.9,183,14.1,40,16,70,482,501,195,36,1, - , - ,"1,072",229, - 
警佐警察人員晉升警正官等,100,100,男,"1,295",100,"1,112",85.9,183,14.1,40,16,70,482,496,195,35,1, - , - ,"1,066",229, - 
警佐警察人員晉升警正官等,100,100,女,6,100,6,100, - , - ,43, - , - , - ,5, - ,1, - , - , - ,6, - , - 
警佐警察人員晉升警正官等,101,101,總計,"1,102",100,909,82.5,193,17.5,41,2,103,212,502,225,53,5, - ,5,"1,070",27, - 
警佐警察人員晉升警正官等,101,101,男,"1,098",100,905,82.4,193,17.6,41,1,103,211,501,225,52,5, - ,5,"1,066",27, - 
警佐警察人員晉升警正官等,101,101,女,4,100,4,100, - , - ,40,1, - ,1,1, - ,1, - , - , - ,4, - , - 
警佐警察人員晉升警正官等,102,102,總計,916,100,759,82.9,157,17.1,40,28,95,189,398,178,23,5, - ,4,474,436,2
警佐警察人員晉升警正官等,102,102,男,910,100,753,82.7,157,17.3,40,26,92,189,398,178,22,5, - ,4,468,436,2
警佐警察人員晉升警正官等,102,102,女,6,100,6,100, -  , -  ,33,2,3, -  , -  , -  ,1, - , - , - ,6, -  , -  
警佐警察人員晉升警正官等,103,103,總計,852,100,669,78.5,183,21.5,40,57,140,115,340,165,32,3, - ,11,536,304,1
警佐警察人員晉升警正官等,103,103,男,835,100,652,78.1,183,21.9,40,51,136,113,337,163,32,3, - ,10,520,304,1
警佐警察人員晉升警正官等,103,103,女,17,100,17,100, -  , -  ,34,6,4,2,3,2, - , - , - ,1,16, -  , -  
警佐警察人員晉升警正官等,104,104,總計,851,100,679,80,172,20,39,63,199,170,232,167,19,1, -  ,32,556,262, -  
警佐警察人員晉升警正官等,104,104,男,827,100,656,79.3,171,20.7,39,59,188,164,230,166,19,1, - ,32,534,261, -  
警佐警察人員晉升警正官等,104,104,女,24,100,23,95.8,1,4.2,34,4,11,6,2,1, - , - , - ,1,22,1, -  
警佐警察人員晉升警正官等,105,105,總計,"1,034",100,854,83,180,17,38,52,284,270,230,176,20,2, -  ,43,730,261, -  
警佐警察人員晉升警正官等,105,105,男,987,100,807,81.8,180,18.2,38,50,256,257,229,173,20,2, - ,38,689,260, -  
警佐警察人員晉升警正官等,105,105,女,47,100,47,100, -  , -  ,35,2,28,13,1,3, - , - , - ,5,41,1, -  
交通事業人員員級晉升高員級資位,96,105,總計,"1,149",100,976,84.9,173,15.1,54, - , - , - ,2,93,484,450,120,7,686,378,78
交通事業人員員級晉升高員級資位,96,105,男,870,100,707,81.3,163,18.7,55, - , - , - ,2,35,356,376,101,4,455,341,70
交通事業人員員級晉升高員級資位,96,105,女,279,100,269,96.4,10,3.6,53, - , - , - , - ,58,128,74,19,3,231,37,8
交通事業人員員級晉升高員級資位,96,96,總計,164,100,158,96.3,6,3.7,54, - , - , - ,1,13,68,73,9, - ,106,56,2
交通事業人員員級晉升高員級資位,96,96,男,122,100,117,95.9,5,4.1,54, - , - , - ,1,9,49,55,8, - ,69,51,2
交通事業人員員級晉升高員級資位,96,96,女,42,100,41,97.6,1,2.4,53, - , - , - , - ,4,19,18,1, - ,37,5, - 
交通事業人員員級晉升高員級資位,97,97,總計,116,100,99,85.3,17,14.7,54, - , - , - ,1,11,52,39,13,1,16,35,64
交通事業人員員級晉升高員級資位,97,97,男,92,100,77,83.7,15,16.3,54, - , - , - ,1,4,44,34,9, - ,10,25,57
交通事業人員員級晉升高員級資位,97,97,女,24,100,22,91.7,2,8.3,54, - , - , - , - ,7,8,5,4,1,6,10,7
交通事業人員員級晉升高員級資位,98,98,總計,102,100,94,92.2,8,7.8,53, - , - , - , - ,11,47,37,7, - ,61,41, - 
交通事業人員員級晉升高員級資位,98,98,男,73,100,65,89,8,11,54, - , - , - , - ,3,36,28,6, - ,39,34, - 
交通事業人員員級晉升高員級資位,98,98,女,29,100,29,100, - , - ,52, - , - , - , - ,8,11,9,1, - ,22,7, - 
交通事業人員員級晉升高員級資位,99,99,總計,134,100,112,83.6,22,16.4,53, - , - , - , - ,22,52,50,10,1,80,49,4
交通事業人員員級晉升高員級資位,99,99,男,102,100,82,80.4,20,19.6,54, - , - , - , - ,7,41,46,8, - ,53,46,3
交通事業人員員級晉升高員級資位,99,99,女,32,100,30,93.8,2,6.3,51, - , - , - , - ,15,11,4,2,1,27,3,1
交通事業人員員級晉升高員級資位,100,100,總計,148,100,108,73,40,27,54, - , - , - , - ,17,62,51,18, - ,100,46,2
交通事業人員員級晉升高員級資位,100,100,男,113,100,76,67.3,37,32.7,55, - , - , - , - ,5,44,47,17, - ,68,43,2
交通事業人員員級晉升高員級資位,100,100,女,35,100,32,91.4,3,8.6,51, - , - , - , - ,12,18,4,1, - ,32,3, - 
交通事業人員員級晉升高員級資位,101,101,總計,137,100,110,80.3,27,19.7,55, - , - , - , - ,6,54,51,26,1,83,51,2
交通事業人員員級晉升高員級資位,101,101,男,105,100,79,75.2,26,24.8,56, - , - , - , - ,1,36,47,21,1,53,49,2
交通事業人員員級晉升高員級資位,101,101,女,32,100,31,96.9,1,3.1,53, - , - , - , - ,5,18,4,5, - ,30,2, - 
交通事業人員員級晉升高員級資位,102,102,總計,118,100,97,82.2,21,17.8,54, - , - , - , - ,7,56,43,12, - ,72,45,1
交通事業人員員級晉升高員級資位,102,102,男,96,100,76,79.2,20,20.8,55, - , - , - , - ,2,44,41,9, - ,55,40,1
交通事業人員員級晉升高員級資位,102,102,女,22,100,21,95.5,1,4.5,52, - , - , - , - ,5,12,2,3, - ,17,5, - 
交通事業人員員級晉升高員級資位,103,103,總計,76,100,63,82.9,13,17.1,54, - , - , - , - ,3,39,27,7,1,54,20,1
交通事業人員員級晉升高員級資位,103,103,男,54,100,41,75.9,13,24.1,55, - , - , - , - ,1,26,20,7, - ,33,20,1
交通事業人員員級晉升高員級資位,103,103,女,22,100,22,100, - , - ,53, - , - , - , - ,2,13,7, - ,1,21, - , - 
交通事業人員員級晉升高員級資位,104,104,總計,83,100,74,89,9,11,55, - , - , - , - ,2,36,36,9,1,62,18,2
交通事業人員員級晉升高員級資位,104,104,男,60,100,51,85,9,15,56, - , - , - , - ,2,24,25,9,1,40,17,2
交通事業人員員級晉升高員級資位,104,104,女,23,100,23,100, - , - ,54, - , - , - , - , - ,12,11, - , - ,22,1, - 
交通事業人員員級晉升高員級資位,105,105,總計,71,100,61,86,10,14,56, - , - , - , - ,1,18,43,9,2,52,17, - 
交通事業人員員級晉升高員級資位,105,105,男,53,100,43,81.1,10,18.9,56, - , - , - , - ,1,12,33,7,2,35,16, - 
交通事業人員員級晉升高員級資位,105,105,女,18,100,18,100, - , - ,56, - , - , - , - , - ,6,10,2, - ,17,1, - 
警正警察人員晉升警監官等,97,105,總計,"1,135",100,985,86.8,150,13.2,49, - ,3,71,181,319,376,163,22,529,603,3, - 
警正警察人員晉升警監官等,97,105,男,"1,094",100,945,100,149,13.7,49, - ,3,68,172,306,365,158,22,497,594,3, - 
警正警察人員晉升警監官等,97,105,女,41,100,40,100,1,2.4,56, - , - ,3,9,13,11,5, - ,32,9, - , - 
警正警察人員晉升警監官等,97,97,總計,362,100,309,85.4,53,14.6,50, - ,1,13,40,102,130,69,7,107,255, - , - 
警正警察人員晉升警監官等,97,97,男,351,100,299,85.2,52,14.8,50, - ,1,13,37,98,127,68,7,100,251, - , - 
警正警察人員晉升警監官等,97,97,女,11,100,10,90.9,1,9.1,48, - , - , - ,3,4,3,1, - ,7,4, - , - 
警正警察人員晉升警監官等,98,98,總計,93,100,78,83.9,15,16.1,49, - ,2,5,7,25,33,20,1,39,52,2, - 
警正警察人員晉升警監官等,98,98,男,89,100,74,83.1,15,16.9,49, - ,2,5,6,22,33,20,1,35,52,2, - 
警正警察人員晉升警監官等,98,98,女,4,100,4,100, - , - ,46, - , - , - ,1,3, - , - , - ,4, - , - , - 
警正警察人員晉升警監官等,99,99,總計,100,100,91,91,9,9,47, - , - ,8,13,40,28,11, - ,55,45, - , - 
警正警察人員晉升警監官等,99,99,男,97,100,88,90.7,9,9.3,47, - , - ,8,13,38,27,11, - ,52,45, - , - 
警正警察人員晉升警監官等,99,99,女,3,100,3,100, - , - ,47, - , - , - , - ,2,1, - , - ,3, - , - , - 
警正警察人員晉升警監官等,100,100,總計,82,100,65,79.3,17,20.7,48, - , - ,7,18,21,25,9,2,45,37, - , - 
警正警察人員晉升警監官等,100,100,男,81,100,64,79,17,21,48, - , - ,7,17,21,25,9,2,45,36, - , - 
警正警察人員晉升警監官等,100,100,女,1,100,1,100, - , - ,44, - , - , - ,1, - , - , - , - , - ,1, - , - 
警正警察人員晉升警監官等,101,101,總計,119,100,104,87.4,15,12.6,48, - , - ,13,24,30,31,14,7,67,51,1, - 
警正警察人員晉升警監官等,101,101,男,114,100,99,86.8,15,13.2,48, - , - ,12,23,28,31,13,7,63,50,1, - 
警正警察人員晉升警監官等,101,101,女,5,100,5,100, - , - ,47, - , - ,1,1,2, - ,1, - ,4,1, - , - 
警正警察人員晉升警監官等,102,102,總計,66,100,57,86.4,9,13.6,47, - , - ,6,18,7,28,6,1,33,33, - , - 
警正警察人員晉升警監官等,102,102,男,63,100,54,85.7,9,14.3,47, - , - ,6,17,7,27,5,1,30,33, - , - 
警正警察人員晉升警監官等,102,102,女,3,100,3,100, - , - ,49, - , - , - ,1, - ,1,1, - ,3, - , - , - 
警正警察人員晉升警監官等,103,103,總計,128,100,118,92.2,10,7.8,48, - , - ,7,21,35,48,16,1,72,56, - , - 
警正警察人員晉升警監官等,103,103,男,122,100,112,91.8,10,8.2,48, - , - ,7,20,35,44,15,1,69,53, - , - 
警正警察人員晉升警監官等,103,103,女,6,100,6,100, - , - ,52, - , - , - ,1, - ,4,1, - ,3,3, - , - 
警正警察人員晉升警監官等,104,104,總計,98,100,88,89.8,10,10.2,48, - , - ,6,20,30,30,11,1,59,39, - , - 
警正警察人員晉升警監官等,104,104,男,92,100,82,89.1,10,10.9,48, - , - ,4,19,29,29,10,1,53,39, - , - 
警正警察人員晉升警監官等,104,104,女,6,100,6,100, - , - ,45, - , - ,2,1,1,1,1, - ,6, - , - , - 
警正警察人員晉升警監官等,105,105,總計,87,100,75,86.2,12,13.8,48, - , - ,6,20,29,23,7,2,52,35, - , - 
警正警察人員晉升警監官等,105,105,男,85,100,73,85.9,12,14.1,48, - , - ,6,20,28,22,7,2,50,35, - , - 
警正警察人員晉升警監官等,105,105,女,2,100,2,100, - , - ,50, - , - , - , - ,1,1, - , - ,2, - , - , - 
