﻿統計項目,起始年,結束年,性別,訓練人數總計,訓練人數總計百分比,訓練人數及格,訓練人數及格百分比,訓練人數不及格,訓練人數不及格百分比,訓練人數平均年齡, 年齡分布25～29歲   , 年齡分布30～34歲   , 年齡分布35～39歲   , 年齡分布40～44歲   , 年齡分布45～49歲   , 年齡分布50～54歲   , 年齡分布55～59歲   , 年齡分布60歲以上   ,教育程度碩士以上,教育程度大學專科,教育程度高中高職,教育程度國中以下
薦任公務人員晉升簡任官等,107,107,總計,"1,353",100,"1,224",90.5,129,9.5,48, - ,1,86,327,439,331,129,40,897,453,3, - 
薦任公務人員晉升簡任官等,107,107,男,705,100,624,88.5,81,11.5,48, - , - ,28,170,226,183,69,29,493,209,3, - 
薦任公務人員晉升簡任官等,107,107,女,648,100,600,92.6,48,7.4,47, - ,1,58,157,213,148,60,11,404,244, - , - 
薦任公務人員晉升簡任官等,108,108,總計,"1,415",100,"1,291",91.2,124,8.8,48, - , - ,104,335,411,372,158,35,973,439,3, - 
薦任公務人員晉升簡任官等,108,108,男,779,100,699,89.7,80,10.3,48, - , - ,40,187,236,190,106,20,558,218,3, - 
薦任公務人員晉升簡任官等,108,108,女,636,100,592,93.1,44,6.9,47, - , - ,64,148,175,182,52,15,415,221, - , - 
委任公務人員晉升薦任官等,99,108,總計,"17,018",100,"14,512",85.3,"2,506",14.7,46, - ,102,"1,411","3,721","5,325","4,215","1,826",418,"1,037","14,027","1,941",13
委任公務人員晉升薦任官等,99,108,男,"6,714",100,"5,406",80.5,"1,308",19.5,47, - ,37,581,"1,478","2,187","1,694",607,130,507,"5,039","1,162",6
委任公務人員晉升薦任官等,99,108,女,"10,304",100,"9,106",88.4,"1,198",11.6,46, - ,65,830,"2,243","3,138","2,521","1,219",288,530,"8,988",779,7
委任公務人員晉升薦任官等,99,99,總計,"1,809",100,"1,534",84.8,275,15.2,45, - ,14,186,507,587,360,133,22,48,"1,460",300,1
委任公務人員晉升薦任官等,99,99,男,731,100,577,78.9,154,21.1,46, - ,5,59,189,252,162,54,10,21,533,176,1
委任公務人員晉升薦任官等,99,99,女,"1,078",100,957,88.8,121,11.2,45, - ,9,127,318,335,198,79,12,27,927,124, - 
委任公務人員晉升薦任官等,100,100,總計,"1,785",100,"1,509",84.5,276,15.5,46, - ,12,188,483,565,375,136,26,59,"1,463",262,1
委任公務人員晉升薦任官等,100,100,男,717,100,558,77.8,159,22.2,46, - ,3,71,179,233,162,56,13,24,544,149, - 
委任公務人員晉升薦任官等,100,100,女,"1,068",100,951,89,117,11,46, - ,9,117,304,332,213,80,13,35,919,113,1
委任公務人員晉升薦任官等,101,101,總計,"1,792",100,"1,453",81.1,339,18.9,48, - ,5,103,375,544,480,230,55,48,"1,476",266,2
委任公務人員晉升薦任官等,101,101,男,748,100,553,73.9,195,26.1,48, - , - ,43,141,241,219,89,15,25,559,163,1
委任公務人員晉升薦任官等,101,101,女,"1,044",100,900,86.2,144,13.8,48, - ,5,60,234,303,261,141,40,23,917,103,1
委任公務人員晉升薦任官等,102,102,總計,"1,601",100,"1,330",83.1,271,16.9,47, - ,9,140,378,533,397,115,29,82,"1,322",195,2
委任公務人員晉升薦任官等,102,102,男,633,100,479,75.7,154,24.3,47, - ,3,60,142,211,163,44,10,40,477,116, - 
委任公務人員晉升薦任官等,102,102,女,968,100,851,87.9,117,12.1,47, - ,6,80,236,322,234,71,19,42,845,79,2
委任公務人員晉升薦任官等,103,103,總計,"1,616",100,"1,375",85.1,241,14.9,47, - ,5,109,332,538,425,174,33,96,"1,323",196,1
委任公務人員晉升薦任官等,103,103,男,650,100,514,79.1,136,20.9,47, - ,3,35,140,239,163,54,16,48,478,124, - 
委任公務人員晉升薦任官等,103,103,女,966,100,861,89.1,105,10.9,48, - ,2,74,192,299,262,120,17,48,845,72,1
委任公務人員晉升薦任官等,104,104,總計,"1,730",100,"1,585",91.6,145,8.4,48, - ,7,123,357,538,452,206,47,127,"1,428",174,1
委任公務人員晉升薦任官等,104,104,男,664,100,580,87.3,84,12.7,48, - ,4,56,133,215,169,71,16,60,491,112,1
委任公務人員晉升薦任官等,104,104,女,"1,066",100,"1,005",94.3,61,5.7,48, - ,3,67,224,323,283,135,31,67,937,62, - 
委任公務人員晉升薦任官等,105,105,總計,"1,579",100,"1,385",87.7,194,12.3,48, - ,4,88,306,515,427,184,55,108,"1,331",140, - 
委任公務人員晉升薦任官等,105,105,男,603,100,497,82.4,106,17.6,48, - ,1,40,125,217,149,54,17,44,468,91, - 
委任公務人員晉升薦任官等,105,105,女,976,100,888,91,88,9,49, - ,3,48,181,298,278,130,38,64,863,49, - 
委任公務人員晉升薦任官等,106,106,總計,"1,668",100,"1,411",84.6,257,15.4,48, - ,8,135,343,516,408,219,39,142,"1,393",133, - 
委任公務人員晉升薦任官等,106,106,男,623,100,505,81.1,118,18.9,48, - ,4,54,141,184,156,75,9,70,474,79, - 
委任公務人員晉升薦任官等,106,106,女,"1,045",100,906,86.7,139,13.3,48, - ,4,81,202,332,252,144,30,72,919,54, - 
委任公務人員晉升薦任官等,107,107,總計,"1,701",100,"1,448",85.1,253,14.9,48, - ,11,138,329,533,437,204,49,131,"1,422",146,2
委任公務人員晉升薦任官等,107,107,男,648,100,542,83.6,106,16.4,47, - ,4,64,149,196,170,50,15,63,500,84,1
委任公務人員晉升薦任官等,107,107,女,"1,053",100,906,86,147,14,49, - ,7,74,180,337,267,154,34,68,922,62,1
委任公務人員晉升薦任官等,108,108,總計,"1,737",100,"1,482",85.3,255,14.7,48, - ,27,201,311,456,454,225,63,196,"1,409",129,3
委任公務人員晉升薦任官等,108,108,男,697,100,601,86.2,96,13.8,47, - ,10,99,139,199,181,60,9,112,515,68,2
委任公務人員晉升薦任官等,108,108,女,"1,040",100,881,84.7,159,15.3,49, - ,17,102,172,257,273,165,54,84,894,61,1
警佐警察人員晉升警正官等,99,108,總計,"10,696",100,"8,847",82.7,"1,849",17.3,39,369,"1,953","3,009","3,105","1,898",333,29, - ,354,"7,496","2,838",8
警佐警察人員晉升警正官等,99,108,男,"10,321",100,"8,476",82.1,"1,845",17.9,39,342,"1,821","2,866","3,059","1,877",327,29, - ,315,"7,168","2,830",8
警佐警察人員晉升警正官等,99,108,女,375,100,371,98.9,4,1.1,36,27,132,143,46,21,6, - , - ,39,328,8, - 
警佐警察人員晉升警正官等,99,99,總計,"1,116",100,899,80.6,217,19.4,39,14,85,466,353,159,32,7, - ,1,408,702,5
警佐警察人員晉升警正官等,99,99,男,"1,112",100,897,80.7,215,19.3,39,14,85,465,352,158,31,7, - ,1,407,699,5
警佐警察人員晉升警正官等,99,99,女,4,100,2,50,2,50,44, - , - ,1,1,1,1, - , - , - ,1,3, - 
警佐警察人員晉升警正官等,100,100,總計,"1,301",100,"1,118",85.9,183,14.1,40,16,70,482,501,195,36,1, - , - ,"1,072",229, - 
警佐警察人員晉升警正官等,100,100,男,"1,295",100,"1,112",85.9,183,14.1,40,16,70,482,496,195,35,1, - , - ,"1,066",229, - 
警佐警察人員晉升警正官等,100,100,女,6,100,6,100, - , - ,43, - , - , - ,5, - ,1, - , - , - ,6, - , - 
警佐警察人員晉升警正官等,101,101,總計,"1,102",100,909,82.5,193,17.5,41,2,103,212,502,225,53,5, - ,5,"1,070",27, - 
警佐警察人員晉升警正官等,101,101,男,"1,098",100,905,82.4,193,17.6,41,1,103,211,501,225,52,5, - ,5,"1,066",27, - 
警佐警察人員晉升警正官等,101,101,女,4,100,4,100, - , - ,40,1, - ,1,1, - ,1, - , - , - ,4, - , - 
警佐警察人員晉升警正官等,102,102,總計,916,100,759,82.9,157,17.1,40,28,95,189,398,178,23,5, - ,4,474,436,2
警佐警察人員晉升警正官等,102,102,男,910,100,753,82.7,157,17.3,40,26,92,189,398,178,22,5, - ,4,468,436,2
警佐警察人員晉升警正官等,102,102,女,6,100,6,100, -  , -  ,33,2,3, -  , -  , -  ,1, - , - , - ,6, -  , -  
警佐警察人員晉升警正官等,103,103,總計,852,100,669,78.5,183,21.5,40,57,140,115,340,165,32,3, - ,11,536,304,1
警佐警察人員晉升警正官等,103,103,男,835,100,652,78.1,183,21.9,40,51,136,113,337,163,32,3, - ,10,520,304,1
警佐警察人員晉升警正官等,103,103,女,17,100,17,100, - , -  ,34,6,4,2,3,2, - , - , - ,1,16, - , - 
警佐警察人員晉升警正官等,104,104,總計,851,100,679,79.8,172,20.2,39,63,199,170,232,167,19,1, - ,32,556,262, - 
警佐警察人員晉升警正官等,104,104,男,827,100,656,79.3,171,20.7,39,59,188,164,230,166,19,1, - ,32,534,261, - 
警佐警察人員晉升警正官等,104,104,女,24,100,23,95.8,1,4.2,34,4,11,6,2,1, - , - , - ,1,22,1, - 
警佐警察人員晉升警正官等,105,105,總計,"1,034",100,854,82.6,180,17.4,38,52,284,270,230,176,20,2, - ,43,730,261, - 
警佐警察人員晉升警正官等,105,105,男,987,100,807,81.8,180,18.2,38,50,256,257,229,173,20,2, - ,38,689,260, - 
警佐警察人員晉升警正官等,105,105,女,47,100,47,100, - , -  ,35,2,28,13,1,3, - , - , - ,5,41,1, - 
警佐警察人員晉升警正官等,106,106,總計,"1,098",100,904,82.3,194,17.7,38,51,292,310,205,204,35,1, - ,64,785,249, - 
警佐警察人員晉升警正官等,106,106,男,"1,029",100,835,81.1,194,18.9,39,50,266,281,198,200,33,1, - ,57,724,248, - 
警佐警察人員晉升警正官等,106,106,女,69,100,69,100, - , -  ,36,1,26,29,7,4,2, - , - ,7,61,1, - 
警佐警察人員晉升警正官等,107,107,總計,"1,231",100,"1,027",83.4,204,16.6,38,32,358,409,171,224,36,1, - ,105,924,202, - 
警佐警察人員晉升警正官等,107,107,男,"1,125",100,922,82,203,18,38,29,325,358,156,220,36,1, - ,89,834,202, - 
警佐警察人員晉升警正官等,107,107,女,106,100,105,99.1,1,0.9,36,3,33,51,15,4, - , - , - ,16,90, - , - 
警佐警察人員晉升警正官等,108,108,總計,"1,195",100,"1,029",86.1,166,13.9,38,54,327,386,173,205,47,3, - ,88,941,166, - 
警佐警察人員晉升警正官等,108,108,男,"1,103",100,937,85,166,15,38,46,300,346,162,199,47,3, - ,79,860,164, - 
警佐警察人員晉升警正官等,108,108,女,92,100,92,100, - , -  ,36,8,27,40,11,6, - , - , - ,9,81,2, - 
交通事業人員員級晉升高員級資位,99,108,總計,900,100,731,81.2,169,18.8,55, - , - , - , - ,59,348,373,120,11,597,279,13
交通事業人員員級晉升高員級資位,99,108,男,690,100,529,76.7,161,23.3,55, - , - , - , - ,19,251,318,102,7,408,263,12
交通事業人員員級晉升高員級資位,99,108,女,210,100,202,96.2,8,3.8,53, - , - , - , - ,40,97,55,18,4,189,16,1
交通事業人員員級晉升高員級資位,99,99,總計,134,100,112,83.6,22,16.4,53, - , - , - , - ,22,52,50,10,1,80,49,4
交通事業人員員級晉升高員級資位,99,99,男,102,100,82,80.4,20,19.6,54, - , - , - , - ,7,41,46,8, - ,53,46,3
交通事業人員員級晉升高員級資位,99,99,女,32,100,30,93.8,2,6.3,51, - , - , - , - ,15,11,4,2,1,27,3,1
交通事業人員員級晉升高員級資位,100,100,總計,148,100,108,73,40,27,54, - , - , - , - ,17,62,51,18, - ,100,46,2
交通事業人員員級晉升高員級資位,100,100,男,113,100,76,67.3,37,32.7,55, - , - , - , - ,5,44,47,17, - ,68,43,2
交通事業人員員級晉升高員級資位,100,100,女,35,100,32,91.4,3,8.6,51, - , - , - , - ,12,18,4,1, - ,32,3, - 
交通事業人員員級晉升高員級資位,101,101,總計,137,100,110,80.3,27,19.7,55, - , - , - , - ,6,54,51,26,1,83,51,2
交通事業人員員級晉升高員級資位,101,101,男,105,100,79,75.2,26,24.8,56, - , - , - , - ,1,36,47,21,1,53,49,2
交通事業人員員級晉升高員級資位,101,101,女,32,100,31,96.9,1,3.1,53, - , - , - , - ,5,18,4,5, - ,30,2, - 
交通事業人員員級晉升高員級資位,102,102,總計,118,100,97,82.2,21,17.8,54, - , - , - , - ,7,56,43,12, - ,72,45,1
交通事業人員員級晉升高員級資位,102,102,男,96,100,76,79.2,20,20.8,55, - , - , - , - ,2,44,41,9, - ,55,40,1
交通事業人員員級晉升高員級資位,102,102,女,22,100,21,95.5,1,4.5,52, - , - , - , - ,5,12,2,3, - ,17,5, - 
交通事業人員員級晉升高員級資位,103,103,總計,76,100,63,82.9,13,17.1,54, - , - , - , - ,3,39,27,7,1,54,20,1
交通事業人員員級晉升高員級資位,103,103,男,54,100,41,75.9,13,24.1,55, - , - , - , - ,1,26,20,7, - ,33,20,1
交通事業人員員級晉升高員級資位,103,103,女,22,100,22,100, - , - ,53, - , - , - , - ,2,13,7, - ,1,21, - , - 
交通事業人員員級晉升高員級資位,104,104,總計,83,100,74,89.2,9,10.8,55, - , - , - , - ,2,36,36,9,1,62,18,2
交通事業人員員級晉升高員級資位,104,104,男,60,100,51,85,9,15,56, - , - , - , - ,2,24,25,9,1,40,17,2
交通事業人員員級晉升高員級資位,104,104,女,23,100,23,100, - , - ,54, - , - , - , - , - ,12,11, - , - ,22,1, - 
交通事業人員員級晉升高員級資位,105,105,總計,71,100,61,85.9,10,14.1,56, - , - , - , - ,1,18,43,9,2,52,17, - 
交通事業人員員級晉升高員級資位,105,105,男,53,100,43,81.1,10,18.9,56, - , - , - , - ,1,12,33,7,2,35,16, - 
交通事業人員員級晉升高員級資位,105,105,女,18,100,18,100, - , - ,56, - , - , - , - , - ,6,10,2, - ,17,1, - 
交通事業人員員級晉升高員級資位,106,106,總計,40,100,31,77.5,9,22.5,56, - , - , - , - , - ,7,29,4, - ,31,9, - 
交通事業人員員級晉升高員級資位,106,106,男,32,100,23,71.9,9,28.1,56, - , - , - , - , - ,7,22,3, - ,23,9, - 
交通事業人員員級晉升高員級資位,106,106,女,8,100,8,100, - , - ,57, - , - , - , - , - , - ,7,1, - ,8, - , - 
交通事業人員員級晉升高員級資位,107,107,總計,44,100,35,79.5,9,20.5,57, - , - , - , - ,1,11,21,11,3,27,13,1
交通事業人員員級晉升高員級資位,107,107,男,35,100,26,74.3,9,25.7,57, - , - , - , - , - ,8,18,9,2,20,12,1
交通事業人員員級晉升高員級資位,107,107,女,9,100,9,100, - , - ,55, - , - , - , - ,1,3,3,2,1,7,1, - 
交通事業人員員級晉升高員級資位,108,108,總計,49,100,40,81.6,9,18.4,57, - , - , - , - , - ,13,22,14,2,36,11, - 
交通事業人員員級晉升高員級資位,108,108,男,40,100,32,80,8,20,57, - , - , - , - , - ,9,19,12,1,28,11, - 
交通事業人員員級晉升高員級資位,108,108,女,9,100,8,88.9,1,11.1,56, - , - , - , - , - ,4,3,2,1,8, - , - 
警正警察人員晉升警監官等,99,108,總計,954,100,848,88.9,106,11.1,48, - , - ,72,185,257,299,126,15,571,382,1, - 
警正警察人員晉升警監官等,99,108,男,900,100,795,88.3,105,11.8,48, - , - ,67,170,246,284,118,15,529,370,1, - 
警正警察人員晉升警監官等,99,108,女,54,100,53,98.1,1,1.9,48, - , - ,5,15,11,15,8, - ,42,12, - , - 
警正警察人員晉升警監官等,99,99,總計,100,100,91,91,9,9,47, - , - ,8,13,40,28,11, - ,55,45, - , - 
警正警察人員晉升警監官等,99,99,男,97,100,88,90.7,9,9.3,47, - , - ,8,13,38,27,11, - ,52,45, - , - 
警正警察人員晉升警監官等,99,99,女,3,100,3,100, - , - ,47, - , - , - , - ,2,1, - , - ,3, - , - , - 
警正警察人員晉升警監官等,100,100,總計,82,100,65,79.3,17,20.7,48, - , - ,7,18,21,25,9,2,45,37, - , - 
警正警察人員晉升警監官等,100,100,男,81,100,64,79,17,21,48, - , - ,7,17,21,25,9,2,45,36, - , - 
警正警察人員晉升警監官等,100,100,女,1,100,1,100, - , - ,44, - , - , - ,1, - , - , - , - , - ,1, - , - 
警正警察人員晉升警監官等,101,101,總計,119,100,104,87.4,15,12.6,48, - , - ,13,24,30,31,14,7,67,51,1, - 
警正警察人員晉升警監官等,101,101,男,114,100,99,86.8,15,13.2,48, - , - ,12,23,28,31,13,7,63,50,1, - 
警正警察人員晉升警監官等,101,101,女,5,100,5,100, - , - ,47, - , - ,1,1,2, - ,1, - ,4,1, - , - 
警正警察人員晉升警監官等,102,102,總計,66,100,57,86.4,9,13.6,47, - , - ,6,18,7,28,6,1,33,33, - , - 
警正警察人員晉升警監官等,102,102,男,63,100,54,85.7,9,14.3,47, - , - ,6,17,7,27,5,1,30,33, - , - 
警正警察人員晉升警監官等,102,102,女,3,100,3,100, - , - ,49, - , - , - ,1, - ,1,1, - ,3, - , - , - 
警正警察人員晉升警監官等,103,103,總計,128,100,118,92.2,10,7.8,48, - , - ,7,21,35,48,16,1,72,56, - , - 
警正警察人員晉升警監官等,103,103,男,122,100,112,91.8,10,8.2,48, - , - ,7,20,35,44,15,1,69,53, - , - 
警正警察人員晉升警監官等,103,103,女,6,100,6,100, - , - ,52, - , - , - ,1, - ,4,1, - ,3,3, - , - 
警正警察人員晉升警監官等,104,104,總計,98,100,88,89.8,10,10.2,48, - , - ,6,20,30,30,11,1,59,39, - , - 
警正警察人員晉升警監官等,104,104,男,92,100,82,89.1,10,10.9,48, - , - ,4,19,29,29,10,1,53,39, - , - 
警正警察人員晉升警監官等,104,104,女,6,100,6,100, - , - ,45, - , - ,2,1,1,1,1, - ,6, - , - , - 
警正警察人員晉升警監官等,105,105,總計,87,100,75,86.2,12,13.8,48, - , - ,6,20,29,23,7,2,52,35, - , - 
警正警察人員晉升警監官等,105,105,男,85,100,73,85.9,12,14.1,48, - , - ,6,20,28,22,7,2,50,35, - , - 
警正警察人員晉升警監官等,105,105,女,2,100,2,100, - , - ,50, - , - , - , - ,1,1, - , - ,2, - , - , - 
警正警察人員晉升警監官等,106,106,總計,88,100,76,86.4,12,13.6,49, - , - ,4,12,24,32,16, - ,61,27, - , - 
警正警察人員晉升警監官等,106,106,男,79,100,68,86.1,11,13.9,50, - , - ,3,10,21,30,15, - ,55,24, - , - 
警正警察人員晉升警監官等,106,106,女,9,100,8,100,1, - ,47, - , - ,1,2,3,2,1, - ,6,3, - , - 
警正警察人員晉升警監官等,107,107,總計,86,100,81,94.2,5,5.8,49, - , - ,7,16,19,27,17, - ,60,26, - , - 
警正警察人員晉升警監官等,107,107,男,80,100,75,93.8,5,6.3,49, - , - ,7,13,19,26,15, - ,55,25, - , - 
警正警察人員晉升警監官等,107,107,女,6,100,6,100, - , - ,49, - , - , - ,3, - ,1,2, - ,5,1, - , - 
警正警察人員晉升警監官等,108,108,總計,100,100,93,93,7,7,49, - , - ,8,23,22,27,19,1,67,33, - , - 
警正警察人員晉升警監官等,108,108,男,87,100,80,92,7,8,49, - , - ,7,18,20,23,18,1,57,30, - , - 
警正警察人員晉升警監官等,108,108,女,13,100,13,100, - , - ,47, - , - ,1,5,2,4,1, - ,10,3, - , - 
