﻿年度,決定情形,合計,合計,任用,任用,俸給,俸給,考績,考績,退休,退休,資遣,資遣,撫卹,撫卹,涉訟輔助,涉訟輔助,公法財產請求,公法財產請求,停[復]職,停[復]職,免職,免職,辭[離]職,辭[離]職,退撫給與,退撫給與,懲處,懲處,敘獎,敘獎,差勤,差勤,訓練進修,訓練進修,其他,其他
103年,撤銷, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
103年,命應作為, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
104年,合計,13,100,3,23.1,1,7.7, -   , -   ,2,15.4, -   , -   , -   , -   , -   , -   ,6,46.2, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1,7.7
104年,不受理,11,100,2,18.2,1,9.1, -   , -   ,1,9.1, -   , -   , -   , -   , -   , -   ,6,54.5, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1,9.1
104年,駁回,2,100,1,50, -   , -   , -   , -   ,1,50, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
104年,撤銷, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
104年,命應作為, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
105年,合計,5,100,1,20,1,20,1,20, -   , -   , -   , -   , -   , -   , -   , -   ,2,40, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
105年,不受理,4,100, -   , -   ,1,25,1,25, -   , -   , -   , -   , -   , -   , -   , -   ,2,50, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
105年,駁回,1,100,1,100, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
105年,撤銷, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
105年,命應作為, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
106年,合計,8,100,3,37.5, -   , -   ,2,25, -   , -   , -   , -   , -   , -   , -   , -   ,3,37.5, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
106年,不受理,6,100,2,33.3, -   , -   ,1,16.7, -   , -   , -   , -   , -   , -   , -   , -   ,3,50, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
106年,駁回,2,100,1,50, -   , -   ,1,50, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
106年,撤銷, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
106年,命應作為, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
107年,合計,17,100,3,17.6, -   , -   , -   , -   ,1,5.9, -   , -   , -   , -   , -   , -   ,7,41.2, -   , -   ,2,11.8,1,5.9, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,3,17.6
107年,不受理,15,100,2,13.3, -   , -   , -   , -   ,1,6.7, -   , -   , -   , -   , -   , -   ,6,40, -   , -   ,2,13.3,1,6.7, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,3,20
107年,駁回,2,100,1,50, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1,50, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
107年,撤銷, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
107年,命應作為, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
108年,合計,32,100,1,3.1, -   , -   ,1,3.1,2,6.3, -   , -   , -   , -   , -   , -   ,6,18.8, -   , -   ,1,3.1, -   , -   ,18,56.3, -   , -   , -   , -   , -   , -   , -   , -   ,3,9.4
108年,不受理,24,100,1,4.2, -   , -   ,1,4.2,1,4.2, -   , -   , -   , -   , -   , -   ,5,20.8, -   , -   ,1,4.2, -   , -   ,13,54.2, -   , -   , -   , -   , -   , -   , -   , -   ,2,8.3
108年,駁回,8,100, -   , -   , -   , -   , -   , -   ,1,12.5, -   , -   , -   , -   , -   , -   ,1,12.5, -   , -   , -   , -   , -   , -   ,5,62.5, -   , -   , -   , -   , -   , -   , -   , -   ,1,12.5
108年,撤銷, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   
108年,命應作為, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
109年,合計,44,100, -   , -   ,3,6.8,2,4.5,25,56.8, -   , -   , -   , -   , -   , -   ,6,13.6, -   , -   ,2,4.5,1,2.3, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,5,11.4
109年,不受理,31,100, -   , -   ,3,9.7,2,6.5,16,51.6, -   , -   , -   , -   , -   , -   ,5,16.1, -   , -   ,2,6.5, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,3,9.7
109年,駁回,13,100, -   , -   , -   , -   , -   , -   ,9,69.2, -   , -   , -   , -   , -   , -   ,1,7.7, -   , -   , -   , -   ,1,7.7, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,2,15.4
109年,撤銷, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
109年,命應作為, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
110年,合計,65,100, -   , -   , -   , -   ,2,3.1,45,69.2, -   , -   , -   , -   , -   , -   ,3,4.6, -   , -   ,1,1.5, -   , -   , -   , -   ,12,18.5, -   , -   , -   , -   , -   , -   ,2,3.1
110年,不受理,45,100, -   , -   , -   , -   ,1,2.2,36,80, -   , -   , -   , -   , -   , -   ,3,6.7, -   , -   ,1,2.2, -   , -   , -   , -   ,3,6.7, -   , -   , -   , -   , -   , -   ,1,2.2
110年,駁回,20,100, -   , -   , -   , -   ,1,5,9,45, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,9,45, -   , -   , -   , -   , -   , -   ,1,5
110年,撤銷, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
110年,命應作為, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
